"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Cronoprogramma opere pubbliche 2023/2025";"72.88 KB";"24/11/2023";"24/11/2023"
"Cronoprogramma opere pubbliche 2021/2023";"56.4 KB";"24/11/2023";"24/11/2023"
"Programma biennale beni e servizi 2022/2023";"91.04 KB";"24/11/2023";"24/11/2023"
"Programma delle opere pubbliche 2023/2025";"0.68 MB";"24/11/2023";"24/11/2023"
"Programma delle opere pubbliche 2022/2024";"8.99 MB";"24/11/2023";"24/11/2023"
"Programma triennale delle opera pubbliche 2021/2023";"415.82 KB";"24/11/2023";"24/11/2023"
"Piano triennale Opere Pubbliche 2018/2020 - Delibera approvazione";"344.66 KB";"12/04/2019";"12/04/2019"
"Piano triennale Opere Pubbliche 2017/2019 - Delibera approvazione";"248.12 KB";"12/04/2019";"12/04/2019"
"Piano triennale Opere Pubbliche 2016/2018 - Delibera approvazione";"204.59 KB";"12/04/2019";"12/04/2019"
"Piano triennale Opere Pubbliche 2018/2020 - Elenco biennale beni e servizi";"96 KB";"12/04/2019";"12/04/2019"
"Piano triennale Opere Pubbliche 2018/2020 - Elenco biennale Riepilogo";"73.77 KB";"12/04/2019";"12/04/2019"
"Piano triennale Opere Pubbliche 2018/2020 - Cronoprogramma";"40.35 KB";"12/04/2019";"12/04/2019"
"Piano triennale Opere Pubbliche 2019/2021";"1.74 MB";"12/04/2019";"12/04/2019"
"Piano triennale Opere Pubbliche 2018/2020";"292.09 KB";"12/04/2019";"12/04/2019"
"Piano triennale Opere Pubbliche 2017/2019";"167.9 KB";"12/04/2019";"12/04/2019"
"Piano triennale Opere Pubbliche 2016/2018";"36.01 KB";"12/04/2019";"12/04/2019"
