"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Spese Rappresentanza esercizio 2022";"251.55 KB";"07/08/2023";"07/08/2023"
"Rendiconto di gestione esercizio 2022";"21.94 MB";"07/08/2023";"07/08/2023"
"SPESE RAPPRESENTANZA ESERCIZIO 2021";"187.6 KB";"22/09/2022";"22/09/2022"
"Rendiconto di gestione esercizio 2021";"17.48 MB";"22/09/2022";"22/09/2022"
"Rendiconto di gestione anno 2020";"";"03/12/2021";"10/12/2021"
"Elenco delle spese di rappresentanza anno 2020";"27.81 KB";"03/12/2021";"03/12/2021"
"Rendiconto gestione 2019";"";"27/05/2021";"27/05/2021"
"Rendiconto di gestione anno 2019";"";"27/05/2021";"27/05/2021"
"Rendiconto di gestione anno 2018";"";"20/05/2019";"27/05/2019"
"SPESE RAPPRESENTANZA 2018";"51.66 KB";"09/05/2019";"09/05/2019"
