"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conferimento incarico  EQ - Area Socio Assistenziale";"134.99 KB";"16/01/2024";"16/01/2024"
"Conferimento incarico  EQ - Area Finanziaria";"104.43 KB";"08/09/2023";"08/09/2023"
"Conferimento incarico  EQ - Area Socio Assistenziale";"125.56 KB";"28/08/2023";"28/08/2023"
"Conferimento incarico  EQ - Area Tecnica";"106.45 KB";"28/08/2023";"28/08/2023"
"Conferimento incarico  EQ - Area Vigilanza";"99.04 KB";"28/08/2023";"28/08/2023"
"Conferimento incarico  EQ - Area Finanziaria";"100.99 KB";"28/08/2023";"28/08/2023"
"Conferimento incarico  EQ - Area Amministrativa";"116.88 KB";"28/08/2023";"28/08/2023"
"Attribuzione dell'incarico di Responsabile di Posizione Organizzativa - Area Vigilanza";"234.6 KB";"10/02/2023";"10/02/2023"
"Attribuzione dell'incarico di Responsabile di Posizione Organizzativa - Area Socio Assistenziale";"269.38 KB";"10/02/2023";"10/02/2023"
"Attribuzione dell'incarico di Responsabile di Posizione Organizzativa - Area Tecnica";"295.89 KB";"10/02/2023";"10/02/2023"
"Attribuzione dell'incarico di Responsabile di Posizione Organizzativa - Area Finanziaria ";"299.22 KB";"10/02/2023";"10/02/2023"
"Attribuzione dell'incarico di Responsabile di Posizione Organizzativa - Area Amministrativa";"276.81 KB";"10/02/2023";"10/02/2023"
"Attribuzione dell'incarico di Responsabile di Posizione Organizzativa  - Area Vigilanza";"196.6 KB";"10/05/2022";"10/05/2022"
"Revoca incarico gestione parcheggi Porto Pino";"";"10/05/2022";"10/05/2022"
"Revoca incarico gestione parcheggi Porto Pino";"132.93 KB";"10/05/2022";"10/05/2022"
"Revoca incarico direzionale dell'Ufficio Polizia Locale ";"128.49 KB";"10/05/2022";"10/05/2022"
"Attribuzione dell'incarico di Responsabile di Posizione Organizzativa  - Area Socio Assistenziale";"297.2 KB";"10/05/2022";"10/05/2022"
"Attribuzione dell'incarico di Responsabile di Posizione Organizzativa Area Socio Assistenziale ";"265.48 KB";"26/01/2022";"26/01/2022"
"Attribuzione dell'incarico di Responsabile di Posizione Organizzativa Area Socio Assistenziale ";"282.63 KB";"26/01/2022";"26/01/2022"
"Attribuzione dell'incarico di Responsabile di Posizione Organizzativa Area Socio Assistenziale ";"280.59 KB";"26/01/2022";"26/01/2022"
"Attribuzione dell'incarico di responsabile della posizione organizzativa Area Finanziaria";"269.07 KB";"14/01/2021";"14/01/2021"
"Attribuzione dell'incarico di responsabile della posizione organizzativa Area Amministrativa";"260.5 KB";"14/01/2021";"14/01/2021"
"Attribuzione dell'incarico di responsabile della posizione organizzativa Area Tecnica";"303.25 KB";"14/01/2021";"14/01/2021"
"Attribuzione dell'incarico di responsabile della posizione organizzativa Area Socio Assistenziale";"270.2 KB";"14/01/2021";"14/01/2021"
"Attribuzione dell'incarico di responsabile della posizione organizzativa Area Amministrativa";"241.63 KB";"21/08/2020";"21/08/2020"
"ATTRIBUZIONE DELL'INCARICO DI RESPONSABILE DELLA POSIZIONE ORGANIZZATIVA AREA AMMINISTRATIVA";"257.34 KB";"20/05/2020";"20/05/2020"
"REVOCA INCARICO DI RESPONSABILE DELLA POSIZIONE ORGANIZZATIVA AREA AMMINISTRATIVA";"144.05 KB";"20/05/2020";"20/05/2020"
"REVOCA INCARICO TRANSITORIO DIREZIONE DEL SERVIZIO ATTIVITA' PRODUTTIVE";"144.83 KB";"20/05/2020";"20/05/2020"
"Decreto Incarico P.O. Area Amministrativa";"260 KB";"29/04/2020";"29/04/2020"
"Decreto Incarico P.O. Area Tecnica";"299.34 KB";"29/04/2020";"29/04/2020"
"Decreto Incarico P.O. Area Finanziaria";"273.56 KB";"29/04/2020";"29/04/2020"
"Decreto Incarico P.O. Area Socio Assistenziale";"266.63 KB";"29/04/2020";"29/04/2020"
"Decreto incarico PO area finanziaria";"253.3 KB";"22/05/2019";"22/05/2019"
"Decreto incarico PO area socioassistenziale";"198.18 KB";"22/05/2019";"22/05/2019"
"Decreto incarico PO area tecnica";"275.89 KB";"22/05/2019";"22/05/2019"
"Decreto incarico PO area amministrativa";"176.24 KB";"22/05/2019";"22/05/2019"
"REVOCA E ATTRIBUZIONE INCARICO TEMPORANEO RESP AREA VIGILANZA";"132.42 KB";"17/01/2019";"17/01/2019"
"REVOCA E ATTRIBUZIONE INCARICO TEMPORANEO RESP AREA SERVIZI AL CITTADINO";"132.66 KB";"17/01/2019";"17/01/2019"
