"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto Collettivo Decentrato Integrativi 2023-2025";"1.66 MB";"13/05/2024";"13/05/2024"
"Contratto Collettivo Decentrato Integrativo - Con variazioni contrattazione decentrata 2020";"0.56 MB";"14/01/2021";"14/01/2021"
"Contratto Collettivo Decentrato Integrativi 2019-2021";"154.87 KB";"29/04/2020";"29/04/2020"
"Relazione tecnico-finanziaria sul CCDI 2019-2021 - Risorse 2019";"52.73 KB";"29/04/2020";"29/04/2020"
"Relazione illustrativa sul CCDI 201-2021 - Risorse 2019";"63.99 KB";"29/04/2020";"29/04/2020"
"Parere del Revisore dei Conti sul CCDI 2019-2021 - Risorse 2019";"135.08 KB";"29/04/2020";"29/04/2020"
"Sottoscrizione CCDI 2018";"0.73 MB";"15/01/2019";"15/01/2019"
"Parere dell'Organo di revisione sul CCDI 2018";"0.58 MB";"14/01/2019";"14/01/2019"
"Relazione tecnico-finanziaria CCDI 2018";"404.48 KB";"14/01/2019";"14/01/2019"
"Delibera autorizzazione sottoscrizione CCDI 2018";"208.17 KB";"14/01/2019";"14/01/2019"
"Verbale delegazione trattante CCDI 2018";"136.59 KB";"14/01/2019";"14/01/2019"
